# ----------------------------------------
# All Web Site Data
# Pages
# 20180901-20181121
# ----------------------------------------

Page,Pageviews,Unique Pageviews,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/stjornkerfi/fjarmal/opid-bokhald/,89,72,00:00:17,14,64.29%,15.73%,$0.00
,89,72,00:00:17,14,64.29%,15.73%,$0.00

Day Index,Pageviews
9/1/18,1
9/2/18,0
9/3/18,0
9/4/18,1
9/5/18,2
9/6/18,2
9/7/18,1
9/8/18,1
9/9/18,0
9/10/18,0
9/11/18,6
9/12/18,1
9/13/18,0
9/14/18,0
9/15/18,0
9/16/18,0
9/17/18,0
9/18/18,0
9/19/18,4
9/20/18,0
9/21/18,0
9/22/18,1
9/23/18,0
9/24/18,1
9/25/18,1
9/26/18,0
9/27/18,3
9/28/18,0
9/29/18,0
9/30/18,0
10/1/18,1
10/2/18,0
10/3/18,0
10/4/18,4
10/5/18,0
10/6/18,0
10/7/18,1
10/8/18,4
10/9/18,0
10/10/18,0
10/11/18,1
10/12/18,4
10/13/18,1
10/14/18,1
10/15/18,2
10/16/18,1
10/17/18,0
10/18/18,2
10/19/18,4
10/20/18,0
10/21/18,0
10/22/18,0
10/23/18,3
10/24/18,0
10/25/18,0
10/26/18,1
10/27/18,1
10/28/18,1
10/29/18,3
10/30/18,1
10/31/18,2
11/1/18,3
11/2/18,1
11/3/18,0
11/4/18,1
11/5/18,0
11/6/18,4
11/7/18,1
11/8/18,1
11/9/18,0
11/10/18,0
11/11/18,0
11/12/18,4
11/13/18,3
11/14/18,4
11/15/18,1
11/16/18,0
11/17/18,0
11/18/18,0
11/19/18,1
11/20/18,1
11/21/18,1
,89
