uttak;fyrirtaeki;samtala1;samtala2;samtala3;samtala4;samtala0;tegund1;tegund2;tegund3;tegund4;tegund0;vm_numer;vm_nafn;ar;arsfjordungur;raun
UPPG202009;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Íþrótta- og tómstundamál;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;13397;Raflýsing ehf.;2020;1;539558
UPPG202009;Reykjavíkurborg;Fjármála- og áhættustýringarsvið;Innkaupaskrifstofa;Innkaupaskrifstofa;;Innkaupaskrifstofa;Rekstrargjöld;Launakostnaður;Laun og launatengd gjöld;;Launatengd gjöld;;;2020;2;4498135
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Kelduskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;33360;Skólavefurinn ehf;2020;3;37860
UPPG202009;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Fjölskyldu- og húsdýragarður;;Fjölskyldu- og húsdýragarður;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;10801;Smith & Norland hf.;2020;2;115371
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Árbæ;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;62782;Mjólkursamsalan ehf.;2020;1;567041
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sérskólar;;Klettaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;11275;Hreyfill svf.;2020;1;36376
UPPG202009;Reykjavíkurborg;Mannauðs- og starfsþróunarsvið;Skrifstofa sviðsstjóra MOS;Skrifstofa sviðsstjóra MOS;;Skrifstofa sviðsstjóra MOS;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;;;2020;1;586131
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Háaleitisskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;13482;Öryggismiðstöð Íslands hf.;2020;2;93168
UPPG202009;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Framkvæmdir og viðhald mannvirkja;;Hverfaþj. Miklatún-fasteignahluti;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;110806;Vatnsbrunnur ehf.;2020;3;11000
UPPG202009;Eignasjóður fasteignastofa;Eignaskrifstofa;Fasteignir;Rekstur eigna;;Rekstur eigna - Hverfastöðvar;Rekstrargjöld;Afskriftir;Afskriftir;;Afskriftir fastafjármuna;;;2020;1;8009772
UPPG202009;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Umhverfisgæði;Náttúra og garðar;;Meindýravarnir;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;89698;Húsasmiðjan ehf.;2020;2;7170
UPPG202009;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Þjónustumiðstöð Stórhöfða;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;118541;N1 ehf.;2020;2;296410
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Stakkaborg;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;24979;Bónus;2020;2;23569
UPPG202009;Reykjavíkurborg;Velferðarsvið;Dagþjónusta;;;Dagþjónusta - Málefni fatlaðs fólks;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;24979;Bónus;2020;2;632076
UPPG202009;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Umhverfisgæði;Úrgangsmál;;Sorphirða;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;10130;Byko ehf.;2020;3;3942
UPPG202009;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Borgarskrifstofur;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;26841;Þ.B. verktakar ehf.;2020;2;67448
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Fellaskóli;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;31872;Þrif og þvottur ehf.;2020;2;324390
UPPG202009;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Endurskoðun;Endurskoðun;;Innri endurskoðun;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;60829;Sýn hf.;2020;1;38208
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Gullborg;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Innri leiga;14471;Reykjavíkurborg - eignasjóður;2020;2;4665331
UPPG202009;Reykjavíkurborg;Íþrótta- og tómstundasvið;Styrkir;Frístundakort;;Frístundakort;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Almennir styrkir;11997;Golfklúbbur Reykjavíkur;2020;3;245900
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Gullborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;51367;ÍSAM ehf.;2020;1;9029
UPPG202009;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Miðlun og nýsköpun;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;63289;Waterfront ehf;2020;3;757
UPPG202009;Reykjavíkurborg;Velferðarsvið;Stuðnings- og stoðþjónusta;;;Skammtímavistun;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;61451;Fastus ehf.;2020;1;111401
UPPG202009;Reykjavíkurborg;Velferðarsvið;Heimaþjónusta og Heimahjúkrun;;;Endurhæfingarteymi;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;36597;Ellert V Einarsson ehf;2020;3;202756
UPPG202009;Reykjavíkurborg;Velferðarsvið;Stuðnings- og stoðþjónusta;;;Skammtímavistun;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;11197;Olíuverzlun Íslands ehf.;2020;1;11404
UPPG202009;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Skrifstofa borgarbókasafns;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;10964;Árvakur hf.;2020;3;110466
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Melaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;12480;Origo hf.;2020;2;6936
