﻿kyn;aldur;Rikisfang;Lögheimili;kjordaemi;sveitarfelag
Kona;103;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;102;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;102;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;102;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;101;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;100;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;100;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;100;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;100;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;100;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;100;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;100;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;100;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;100;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;100;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;99;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;99;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;99;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;99;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;99;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;99;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;98;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;98;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;98;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;98;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;97;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;97;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;97;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;97;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;97;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;97;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;97;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;97;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;97;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;97;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;97;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;97;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;97;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;96;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;96;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;96;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;96;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;96;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;96;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;96;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;96;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;96;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;96;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;96;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;96;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;96;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;96;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;96;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;96;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;96;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;96;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;96;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;96;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;95;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;95;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;95;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;95;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;95;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;95;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;95;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;95;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;95;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;95;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;95;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;95;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;95;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;95;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;95;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;95;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;95;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;95;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;95;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;95;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;95;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;95;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;95;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;94;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
