﻿Audkenni,Borholunofn,SVAEDISNAFN,upphafsar,Borun_fra,Borun_til,Verkkaupi,Dypi,HreppurOld,HeitiHrepps,HreppurNew,HeitiNew,TilgangurBorunar,Landnumer,Tegundborunar,x,y,latTxt,lonTxt,GaediHnita,eigandibors,bornafn,SkyrslaTil,MyndTil,MaxFDypi,KronaMax,KronaMin,Stadarheiti,idTilgangur,EigandiHolu
2,SN-03,Breiðholt,NULL,NULL,NULL,NULL,,0,Reykjavík,0,Reykjavíkurborg,Heitavatnsöflun,NULL,Bora beina holu,361604,404353,64°N   6.848',21°W  50.448',1,NULL,NULL,Nei,Já,NULL,NULL,NULL,Breiðholt: Langagróf ?  Bakkakot,H,Ekki skráð
3,NULL,Ruslakista,NULL,NULL,NULL,Rafmagnsveitur ríkisins ? Orkudeild,,0,Reykjavík,0,Reykjavíkurborg,Virkjanarannsóknir,NULL,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Jarðboranir ríkisins frá 1945.,Sullivan 1,Nei,Nei,NULL,NULL,NULL,Ruslakista: ,R,Ekki skráð
4,NULL,Ruslakista,NULL,NULL,NULL,Rafmagnsveitur ríkisins ? Orkudeild,,0,Reykjavík,0,Reykjavíkurborg,Virkjanarannsóknir,NULL,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Jarðboranir ríkisins frá 1945.,Sullivan 1,Nei,Nei,NULL,NULL,NULL,Ruslakista: ,R,Ekki skráð
5,NULL,Ruslakista,NULL,NULL,NULL,Rafmagnsveitur ríkisins ? Orkudeild,,0,Reykjavík,0,Reykjavíkurborg,Annað,NULL,Annað,NULL,NULL,NULL,NULL,NULL,NULL,Án bors,Nei,Nei,NULL,NULL,NULL,Ruslakista: ,A,Ekki skráð
6,NULL,Ruslakista,NULL,NULL,NULL,Orkustofnun Raforkudeild,,0,Reykjavík,0,Reykjavíkurborg,Annað,NULL,Bora beina holu,NULL,NULL,NULL,NULL,NULL,NULL,Án bors,Nei,Nei,NULL,NULL,NULL,Ruslakista: ,A,Ekki skráð
7,NULL,Ruslakista,1968,01.02.1968,14.02.1968,Orkustofnun Raforkudeild,,0,Reykjavík,0,Reykjavíkurborg,Virkjanarannsóknir,NULL,Bora beina holu,NULL,NULL,NULL,NULL,NULL,NULL,Án bors,Nei,Nei,NULL,NULL,NULL,Ruslakista: ,R,Ekki skráð
9,NULL,Ruslakista,NULL,NULL,NULL,Einar Guðmundsson,,0,Reykjavík,0,Reykjavíkurborg,Annað,NULL,Bora beina holu,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Nei,Nei,NULL,NULL,NULL,Ruslakista: ,A,Ekki skráð
31,Bfell,Bláfell við Hvítárvatn,1965,09.07.1965,22.08.1965,Rafmagnsveitur ríkisins ? Orkudeild,,8711,Biskupstungnahreppur,8721,Bláskógabyggð,Annað,NULL,Annað,456000,444400,64°N  29.904',19°W  54.938',5,NULL,Án bors,Nei,Nei,NULL,NULL,NULL,Bláfell við Hvítárvatn: Bláfell,A,Ekki skráð
51,BFB-01,Seleyri,1974,22.07.1974,24.07.1974,Vegagerð ríkisins,18,3505,Andakílshreppur,3609,Borgarbyggð,Mannvirkjagerð,NULL,Bora beina holu,361670,450470,64°N  31.645',21°W  52.955',4,Jarðboranir hf. frá 1986,Dugandi (C-2),Nei,Nei,NULL,NULL,NULL,Seleyri: Borgarfjarðarbrú,Q,Ekki skráð
52,BFB-02,Seleyri,1974,24.07.1974,30.07.1974,Vegagerð ríkisins,28,3505,Andakílshreppur,3609,Borgarbyggð,Mannvirkjagerð,NULL,Bora beina holu,361675,450475,64°N  31.648',21°W  52.949',4,Jarðboranir hf. frá 1986,Dugandi (C-2),Nei,Nei,NULL,NULL,NULL,Seleyri: Borgarfjarðarbrú,Q,Ekki skráð
62,1,Sámsstaðir,1962,02.08.1962,07.08.1962,Rafmagnsveitur ríkisins ? Orkudeild,,8709,Gnúpverjahreppur,8720,Skeiða- og Gnúpverjahreppur,Virkjanarannsóknir,NULL,Bora beina holu,NULL,NULL,NULL,NULL,NULL,NULL,Sjóbor,Nei,Nei,NULL,NULL,NULL,Sámsstaðir: Búrfell,R,Ekki skráð
121,Heyjar,Hrauneyjar,NULL,NULL,NULL,Orkustofnun Raforkudeild,,8608,Landmannahreppur,8614,Rangárþing ytra,Annað,NULL,Annað,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Nei,Nei,NULL,NULL,NULL,Hrauneyjar: Hrauneyjar,A,Ekki skráð
131,Stangi,Sultartangi,NULL,NULL,NULL,Landsvirkjun,,8608,Landmannahreppur,8614,Rangárþing ytra,Annað,NULL,Annað,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Nei,Nei,NULL,NULL,NULL,Sultartangi: Tungnaársvæðið,A,Ekki skráð
181,Þjórsá,Ísakot,NULL,NULL,NULL,Landsvirkjun,,8709,Gnúpverjahreppur,8720,Skeiða- og Gnúpverjahreppur,Annað,NULL,Annað,NULL,NULL,NULL,NULL,NULL,NULL,Án bors,Nei,Nei,NULL,NULL,NULL,Ísakot: Þjórsá (ísrannsóknir),A,Ekki skráð
191,JH-01,Jökulheimar,1988,11.06.1988,11.06.1988,Jöklarannsóknafélag Íslands,17.5,8610,Ásahreppur,8610,Ásahreppur,Leitarhola,NULL,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Jarðboranir hf. frá 1986,Niðandi (S-5),Nei,Nei,NULL,NULL,NULL,Jökulheimar: ,L,Ekki skráð
