Artal,Vatnsorka,Jardvarmi,Vindorka,Eldsneyti,Samtals
2014,12872.96,5238.41,6.68,2.24,18120.30
2013,12862.84,5245.02,5.48,2.75,18116.10
2012,12336.53,5209.54,0.00,2.84,17548.90
2011,12506.84,4701.46,0.01,2.10,17210.40
2010,12592.08,4465.32,0.00,1.69,17059.10
2009,12279.34,4553.09,0.00,2.93,16835.40
2008,12427.40,4037.70,0.00,2.70,16467.80
2007,8393.70,3578.50,0.00,3.50,11975.70
2006,7288.90,2631.30,0.00,4.60,9924.80
2005,7015.30,1658.00,0.00,7.80,8681.00
2004,7130.50,1483.50,0.00,4.70,8618.80
2003,7082.20,1406.20,0.00,4.90,8493.30
2002,6972.10,1433.40,0.00,5.50,8411.10
2001,6574.10,1451.40,0.00,3.30,8028.70
2000,6352.00,1323.00,0.00,4.60,7679.50
1999,6043.20,1138.00,0.00,4.20,7185.40
1998,5617.00,655.00,0.00,3.90,6275.80
1997,5202.70,375.30,0.00,3.00,5581.00
1996,4763.80,345.90,0.00,3.40,5113.10
1995,4678.20,290.20,0.00,8.40,4976.90
1994,4510.50,259.60,0.00,3.80,4773.90
1993,4462.40,254.30,0.00,4.10,4720.80
1992,4305.70,229.80,0.00,5.00,4540.50
1991,4153.70,267.00,0.00,6.00,4426.70
1990,4158.80,282.90,0.00,5.50,4447.20
1989,4213.20,257.50,0.00,4.50,4475.20
1988,4164.60,245.60,0.00,5.70,4415.90
1987,3914.00,234.10,0.00,3.90,4152.00
1986,3841.80,212.30,0.00,3.70,4057.80
1985,3662.90,171.20,0.00,3.30,3837.40
1984,3737.90,173.20,0.00,3.10,3914.20
1983,3587.90,171.70,0.00,6.40,3766.00
1982,3407.10,159.10,0.00,8.60,3574.80
1981,3084.50,123.10,0.00,50.30,3257.90
1980,3053.20,44.70,0.00,44.70,3142.60
1979,2819.10,45.60,0.00,54.40,2919.10
1978,2605.00,18.30,0.00,50.50,2673.80
1977,2519.70,16.10,0.00,66.10,2601.90
1976,2349.50,19.00,0.00,52.90,2421.40
1975,2205.60,18.40,0.00,71.50,2295.50
1974,2258.20,7.70,0.00,76.60,2342.50
1973,2181.00,24.20,0.00,80.20,2285.40
1972,1702.60,21.70,0.00,43.50,1767.80
1971,1539.60,12.10,0.00,40.20,1591.90
1970,1412.90,12.10,0.00,35.40,1460.40
1969,860.10,1.90,0.00,41.30,903.30
1968,686.90,0.00,0.00,31.70,718.60
1967,664.50,0.00,0.00,31.40,695.90
1966,623.90,0.00,0.00,43.70,667.60
1965,640.70,0.00,0.00,22.10,662.80
1964,653.10,0.00,0.00,12.60,665.70
1963,629.00,0.00,0.00,11.60,640.60
1962,592.90,0.00,0.00,13.10,606.00
1961,576.10,0.00,0.00,12.50,588.60
1960,522.90,0.00,0.00,13.10,536.00
1959,470.10,0.00,0.00,14.00,484.10
1958,430.60,0.00,0.00,14.90,445.50
1957,414.60,0.00,0.00,13.00,427.60
1956,405.50,0.00,0.00,11.80,417.30
1955,378.90,0.00,0.00,11.90,390.80
1954,326.50,0.00,0.00,11.60,338.10
1953,197.50,0.00,0.00,31.70,229.20
1952,175.50,0.00,0.00,39.40,214.90
1951,170.00,0.00,0.00,39.60,209.60
1950,167.00,0.00,0.00,26.40,193.40
1949,160.00,0.00,0.00,20.10,180.10
1948,153.00,0.00,0.00,10.00,163.00
1947,136.00,0.00,0.00,4.80,140.80
1946,118.00,0.00,0.00,3.30,121.30
1945,99.00,0.00,0.00,2.90,101.90
1944,89.00,0.00,0.00,2.60,91.60
1943,86.00,0.00,0.00,2.10,88.10
1942,72.00,0.00,0.00,1.70,73.70
1941,57.00,0.00,0.00,1.60,58.60
1940,45.00,0.00,0.00,1.60,46.60
1939,30.00,0.00,0.00,1.60,31.60
1938,22.40,0.00,0.00,1.60,24.00
1937,14.30,0.00,0.00,1.70,16.00
1936,11.40,0.00,0.00,1.80,13.20
1935,10.80,0.00,0.00,1.30,12.10
1934,9.90,0.00,0.00,1.30,11.20
1933,9.10,0.00,0.00,1.20,10.30
1932,7.80,0.00,0.00,1.10,8.90
1931,7.40,0.00,0.00,1.10,8.50
1930,7.50,0.00,0.00,0.90,8.40
1929,6.30,0.00,0.00,0.80,7.10
1928,6.20,0.00,0.00,0.70,6.90
1927,6.30,0.00,0.00,0.60,6.90
1926,7.10,0.00,0.00,0.50,7.60
1925,7.60,0.00,0.00,0.40,8.00
1924,7.50,0.00,0.00,0.40,7.90
1923,5.90,0.00,0.00,0.30,6.20
1922,3.70,0.00,0.00,0.30,4.00
1921,1.20,0.00,0.00,0.20,1.40
1920,0.50,0.00,0.00,0.20,0.70
1919,0.00,0.00,0.00,0.10,0.10
1918,0.00,0.00,0.00,0.10,0.10
1917,0.00,0.00,0.00,0.10,0.10
1916,0.00,0.00,0.00,0.10,0.10
1915,0.00,0.00,0.00,0.00,0.00
