﻿Karl;52;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Svfél. Hornafjörður
Kona;24;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Svfél. Hornafjörður
Kona;18;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Svfél. Hornafjörður
Kona;21;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Svfél. Hornafjörður
Kona;46;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Svfél. Hornafjörður
Karl;48;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Sveitarfélagið Ölfus
Kona;43;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Sveitarfélagið Ölfus
Kona;25;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Kaldrananeshreppur
Kona;40;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Kaldrananeshreppur
Karl;22;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Kaldrananeshreppur
Karl;57;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Kona;57;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Kona;33;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Karl;36;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Karl;65;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Kaldrananeshreppur
Kona;37;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Karl;71;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Norðurþing
Karl;81;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Kona;83;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Kona;50;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Norðurþing
Kona;28;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Norðurþing
Karl;29;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Norðurþing
Kona;55;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Norðurþing
Kona;74;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Norðurþing
Karl;84;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Norðurþing
Karl;77;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Norðurþing
Kona;74;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Karl;74;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Karl;88;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Norðurþing
Kona;83;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Norðurþing
Karl;34;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Norðurþing
Karl;76;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Norðurþing
Kona;20;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Norðurþing
Karl;28;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Norðurþing
Karl;75;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Norðurþing
